代號, 名稱, bps, eps_prev, eps_uptonow, prgr_rate, prgr_err, roe_ly, eqgr5y, eqgr3y, eqgrNq, d_next, E2D_err, E2D_N, cdivgr_rate, cdivgr_err, cdiv_avg, sdiv_avg
1217, 愛之味, 11.11, 0.10, 0.05, -0.33, 2.09, 1.03, 107.51, 104.49, 100.42, 0.00, nan, 0.00, nan, nan, 0.00, 0.03
1218, 泰山, 13.81, 1.20, 0.26, 1.93, 0.94, 8.95, 138.64, 129.18, 101.90, 0.66, 0.00, 2.00, nan, nan, 0.24, 0.00
1219, 福壽, 13.03, 0.63, 0.83, nan, nan, 3.64, 105.69, 102.52, 106.07, 0.96, 0.01, 4.00, nan, nan, 0.23, 0.06
1220, 台榮, 13.08, 0.71, 0.09, -0.20, 1.23, 5.72, 129.61, 114.57, 100.73, 0.36, 0.01, 4.00, nan, nan, 0.46, 0.00
1225, 福懋油, 15.00, 1.55, 0.36, -0.61, 1.08, 10.90, 175.69, 130.63, 102.36, 0.00, 0.08, 4.00, nan, nan, 0.98, 0.00
1227, 佳格, 18.90, 3.76, 0.67, 0.25, 0.61, 20.90, 239.22, 165.59, 103.53, 0.00, 0.43, 4.00, nan, nan, 1.86, 0.50
1229, 聯華, 24.06, 2.51, 0.20, 0.64, 0.76, 10.10, 159.94, 136.14, 100.59, 0.92, 0.06, 4.00, nan, nan, 1.52, 0.53
1231, 聯華食, 21.37, 3.00, 0.56, 0.40, 0.44, 14.80, 199.14, 151.40, 102.64, 1.14, 0.03, 4.00, nan, nan, 1.43, 0.34
1232, 大統益, 27.05, 6.09, 1.66, 0.07, 0.26, 24.70, 292.39, 188.19, 106.40, 0.00, 0.00, 4.00, nan, nan, 5.00, 0.00
1233, 天仁, 17.45, 1.73, 0.08, -0.23, 0.27, 9.73, 174.79, 136.66, 100.45, 1.26, 0.26, 4.00, nan, nan, 1.97, 0.00
1234, 黑松, 44.76, 2.11, 0.27, 0.07, 1.21, 4.77, 123.56, 112.26, 100.61, 1.49, 0.03, 4.00, nan, nan, 1.56, 0.00
1235, 興泰, 24.33, 0.49, -0.17, -0.32, 3.73, 1.22, 129.11, 112.71, 99.35, 0.00, nan, 0.00, nan, nan, 0.00, 1.31
1236, 宏亞, 14.43, 0.15, 0.13, -2.37, 4.01, 0.90, 111.68, 101.93, 100.86, 0.23, 0.17, 4.00, nan, nan, 0.56, 0.00
1240, 茂生農經, 30.61, 4.01, 0.98, 0.95, 1.95, 12.40, 200.27, 143.72, 102.98, 1.84, 0.33, 3.00, nan, nan, nan, nan
1256, 鮮活果汁-KY, 59.54, 16.20, 0.35, 1.12, 0.40, 28.50, 313.41, 200.91, 100.56, 2.08, 0.12, 4.00, nan, nan, 4.98, 0.40
1258, 其祥-KY, 13.56, -3.39, -1.54, nan, nan, -22.90, 93.58, 67.38, 87.40, 0.00, 0.09, 3.00, nan, nan, 0.92, 0.00
1259, 安心, 56.13, 5.02, 0.13, 0.09, 0.51, 8.06, 143.68, 125.24, 100.02, 1.83, 0.23, 4.00, nan, nan, 2.92, 0.00
1264, 德麥, 73.18, 14.02, 3.26, 0.15, 0.14, 20.30, 259.13, 174.24, 104.13, 0.00, 0.20, 4.00, nan, nan, 10.50, 0.20
1268, 漢來美食, 42.76, 7.20, 0.64, 0.31, 0.48, 17.50, 232.29, 156.58, 101.50, 4.11, 1.06, 4.00, nan, nan, nan, nan
1301, 台塑, 48.89, 5.86, -0.06, 0.26, 0.76, 10.60, 181.86, 145.12, 99.88, 0.00, 0.04, 4.00, nan, nan, 4.28, 0.00
1303, 南亞, 41.05, 2.91, 0.13, -0.34, 1.47, 6.25, 176.10, 139.29, 100.34, 0.26, 0.05, 4.00, nan, nan, 4.04, 0.00
1304, 台聚, 17.23, 1.19, 0.20, -0.02, 1.52, 6.73, 137.09, 121.46, 101.61, 0.36, 0.10, 4.00, nan, nan, 0.40, 0.08
1305, 華夏, 16.24, 1.22, 0.59, -0.21, 1.52, 7.97, 199.47, 146.16, 103.92, 1.07, 0.03, 4.00, nan, nan, 1.18, 0.24
1307, 三芳, 20.30, 1.08, 0.26, -1.43, 1.46, 5.22, 156.20, 120.40, 101.26, 0.53, 0.17, 4.00, nan, nan, 1.54, 0.12
1308, 亞聚, 17.63, 1.48, 0.26, 0.01, 1.71, 8.28, 134.27, 118.00, 101.46, 0.41, 0.18, 4.00, nan, nan, 0.40, 0.34
1309, 台達化, 13.03, 1.19, 0.43, 1.77, 2.25, 9.60, 138.68, 131.30, 103.34, 0.00, nan, 1.00, nan, nan, 0.04, 0.04
1310, 台苯, 12.39, 1.67, -0.59, 0.15, 1.18, 11.80, 189.59, 145.92, 95.55, 0.00, 0.06, 4.00, nan, nan, 1.36, 0.00
1312, 國喬, 25.42, 2.27, 0.02, 0.39, 1.23, 8.23, 173.80, 141.13, 100.16, 0.68, 0.06, 3.00, nan, nan, 0.62, 0.00
1313, 聯成, 14.32, -0.11, -0.63, nan, nan, -0.70, 120.83, 115.09, 95.75, 0.00, 0.13, 4.00, nan, nan, 0.44, 0.27
1314, 中石化, 21.44, 0.61, 0.00, nan, nan, 2.58, 116.88, 121.05, 100.00, 0.00, nan, 1.00, nan, nan, 0.10, 0.10
1315, 達新, 40.48, 3.65, 0.05, 0.75, 1.96, 8.66, 123.60, 114.55, 100.11, 0.00, 0.05, 4.00, nan, nan, 1.12, 0.00
1316, 上曜, 9.90, -0.96, -0.32, nan, nan, -2.73, 105.62, 120.05, 99.72, 0.00, 0.00, 2.00, nan, nan, 0.83, 0.00
1319, 東陽, 37.33, 3.36, 0.63, 0.03, 0.63, 8.32, 161.98, 131.57, 101.43, 1.20, 0.03, 4.00, nan, nan, 1.60, 0.00
1321, 大洋, 25.45, 0.53, 1.37, nan, nan, 2.19, 99.48, 99.04, 105.52, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1323, 永裕, 21.43, 3.18, 0.74, 0.22, 0.32, 15.20, 209.28, 154.74, 103.57, 1.93, 0.16, 4.00, nan, nan, 1.65, 0.00
1324, 地球, 13.03, 0.04, 0.11, -4.39, 5.15, 0.32, 120.10, 106.42, 100.86, 0.32, 0.05, 4.00, nan, nan, 0.34, 0.00
1325, 恆大, 21.65, 0.43, 1.45, -1.16, 1.14, 1.95, 119.92, 107.73, 107.35, 4.06, 0.01, 4.00, nan, nan, 0.56, 0.00
1326, 台化, 52.89, 4.89, -0.79, 0.11, 1.30, 8.18, 175.23, 140.58, 98.87, 0.00, 0.03, 4.00, nan, nan, 4.70, 0.00
1336, 台翰, 20.11, 0.87, 0.04, nan, nan, 4.40, 96.00, 119.31, 100.21, 0.00, 0.00, 2.00, nan, nan, 0.28, 0.00
1337, 再生-KY, 25.30, -2.39, -0.44, nan, nan, -8.64, 79.19, 73.32, 98.28, 0.00, 0.00, 2.00, nan, nan, 0.07, 0.14
1338, 廣華-KY, 73.92, 4.78, -0.16, -0.65, 0.62, 5.83, 154.61, 126.11, 99.87, 0.00, 0.22, 4.00, nan, nan, 4.14, 0.00
1339, 昭輝, 47.62, 5.08, 0.94, 0.08, 0.50, 10.60, 161.34, 129.40, 101.83, 2.00, 0.00, 4.00, nan, nan, 2.00, 0.00
1340, 勝悅-KY, 37.28, -2.87, -0.58, nan, nan, -7.07, 143.71, 107.45, 98.47, 0.00, 0.34, 4.00, nan, nan, 0.94, 1.20
1341, 富林-KY, 25.90, 5.69, 1.41, -1.02, 1.82, 24.00, 488.08, 202.29, 105.58, 0.00, nan, 1.00, nan, nan, nan, nan
1402, 遠東新, 38.12, 2.15, 0.30, 0.53, 0.73, 6.10, 132.91, 119.91, 101.06, 0.86, 0.08, 4.00, nan, nan, 1.20, 0.04
1409, 新纖, 17.20, 1.11, 0.05, 1.27, 1.20, 5.99, 124.46, 118.11, 100.45, 0.19, 0.08, 4.00, nan, nan, 0.46, 0.00
1410, 南染, 16.54, 0.94, 0.26, -0.57, 0.57, 5.53, 151.30, 124.14, 101.51, 0.00, 0.07, 4.00, nan, nan, 1.33, 0.00
1413, 宏洲, 8.79, 0.52, -0.29, nan, nan, 5.87, 138.46, 149.41, 96.70, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1414, 東和, 13.71, 0.17, -0.10, nan, nan, 1.18, 105.54, 105.41, 99.29, 0.00, 0.02, 4.00, nan, nan, 0.24, 0.00
1416, 廣豐, 21.02, -0.72, -0.17, nan, nan, -3.28, 130.61, 107.35, 99.18, 0.00, 0.32, 4.00, nan, nan, 1.40, 0.00
1417, 嘉裕, 15.17, 1.18, -0.32, nan, nan, 9.74, 78.57, 89.62, 97.95, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1418, 東華, 10.59, -3.94, -1.10, nan, nan, -28.80, -9.48, -24.38, 90.17, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1419, 新紡, 26.18, 1.29, 0.05, 1.30, 3.44, 4.42, 127.61, 123.23, 100.17, 0.00, 0.00, 4.00, nan, nan, 1.14, 0.00
1423, 利華, 16.67, -0.26, -0.33, nan, nan, -1.52, 103.09, 104.34, 98.04, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1432, 大魯閣, 6.06, -3.04, -0.12, nan, nan, -43.60, 40.62, 46.03, 97.82, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1434, 福懋, 34.02, 3.08, 0.21, 0.66, 0.20, 8.38, 139.23, 123.87, 100.58, 1.01, 0.01, 4.00, nan, nan, 1.62, 0.00
1435, 中福, 7.11, 0.16, -0.10, nan, nan, 2.31, 99.97, 101.01, 98.59, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1436, 華友聯, 28.95, 2.45, 0.39, nan, nan, 8.83, 137.02, 136.72, 101.38, 1.37, 0.48, 3.00, nan, nan, 1.40, 1.00
1437, 勤益控, 31.05, 4.33, 0.17, 2.24, 2.89, 14.60, 139.57, 126.82, 100.53, 0.50, 0.00, 3.00, nan, nan, 0.30, 0.10
1438, 裕豐, 5.48, -0.10, 0.46, nan, nan, -2.02, 95.47, 94.80, 108.81, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1439, 中和, 30.47, 10.46, -0.08, nan, nan, 41.30, 137.43, 135.64, 99.73, 0.00, 0.00, 2.00, nan, nan, 0.30, 0.00
1440, 南紡, 14.50, 0.06, 0.06, -2.00, 3.31, 0.47, 114.39, 107.56, 100.39, 0.31, 0.01, 4.00, nan, nan, 0.34, 0.02
1441, 大東, 9.84, -3.06, -1.01, nan, nan, -24.70, 45.16, 73.15, 90.29, 0.00, nan, 1.00, nan, nan, 0.08, 0.58
1442, 名軒, 16.65, 0.33, -0.04, -2.16, 1.83, 1.95, 143.03, 114.95, 99.76, 1.03, 0.39, 4.00, nan, nan, 1.33, 0.40
1443, 立益, 8.45, 0.02, 0.01, nan, nan, 0.37, -2.40, -4.04, 99.38, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1444, 力麗, 10.14, 0.06, -0.28, nan, nan, -0.55, 106.14, 102.09, 96.42, 0.00, 0.05, 3.00, nan, nan, 0.38, 0.00
1445, 大宇, 12.66, -0.30, -0.01, nan, nan, -2.35, 104.87, 96.99, 99.89, 0.00, 0.06, 4.00, nan, nan, 0.30, 0.00
1446, 宏和, 11.32, 0.00, 0.01, nan, nan, 0.02, 97.43, 96.01, 100.07, 0.00, 0.00, 4.00, nan, nan, 0.30, 0.00
1447, 力鵬, 10.47, -0.29, -0.16, nan, nan, -2.38, 97.41, 97.57, 98.54, 0.00, nan, 1.00, nan, nan, 0.04, 0.10
1449, 佳和, 5.00, -0.70, -0.50, nan, nan, -14.50, 47.36, 73.86, 92.03, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1451, 年興, 33.42, -0.35, -1.17, nan, nan, -0.94, 123.39, 107.81, 96.63, 0.00, 0.21, 4.00, nan, nan, 1.66, 0.00
1452, 宏益, 18.83, 1.33, 0.03, -0.66, 0.74, 7.04, 157.69, 125.65, 100.15, 0.81, 0.09, 4.00, nan, nan, 1.36, 0.00
1453, 大將, 12.30, -0.46, -0.52, nan, nan, -3.49, 126.47, 121.14, 95.89, 0.00, nan, 0.00, nan, nan, 0.00, 0.24
1454, 台富, 12.08, 0.28, 0.00, -1.38, 2.21, 2.28, 114.98, 104.79, 100.03, 0.13, 0.01, 4.00, nan, nan, 0.32, 0.00
1455, 集盛, 11.40, -0.49, -0.33, nan, nan, -4.09, 106.26, 101.60, 97.14, 0.00, 0.02, 4.00, nan, nan, 0.26, 0.00
1456, 怡華, 12.93, 0.27, -0.08, -1.89, 2.01, 2.15, 123.67, 106.68, 99.39, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1457, 宜進, 18.19, 1.02, -0.19, 0.27, 3.82, 7.80, 144.99, 131.51, 98.84, 0.44, 0.03, 4.00, nan, nan, 0.56, 0.00
1459, 聯發, 7.88, -0.27, -1.09, nan, nan, -2.72, 82.40, 88.83, 87.90, 0.00, 0.00, 2.00, nan, nan, 0.17, 0.00
1460, 宏遠, 9.44, -0.56, -0.31, nan, nan, -5.44, nan, nan, 96.78, 0.00, nan, 2.00, nan, nan, 0.38, 0.16
1463, 強盛, 13.66, 0.70, 0.23, -0.09, 4.01, 5.12, 203.27, 147.27, 101.91, 0.64, 0.07, 4.00, nan, nan, 1.79, 0.00
1464, 得力, 14.37, 1.61, 0.17, 0.20, 1.56, 10.70, 150.49, 124.97, 101.00, 1.56, 0.19, 4.00, nan, nan, 1.76, 0.18
1465, 偉全, 18.50, 3.20, 0.00, nan, nan, 48.20, 162.58, 146.51, 100.01, 0.32, 0.06, 4.00, nan, nan, 0.64, 0.00
1466, 聚隆, 13.77, -0.89, -0.11, nan, nan, -6.22, 83.26, 87.84, 99.19, 0.00, nan, 0.00, nan, nan, 0.10, 0.00
1467, 南緯, 8.65, -0.74, -0.68, nan, nan, -6.76, 81.76, 88.97, 93.26, 0.00, nan, 0.00, nan, nan, 0.10, 0.00
1468, 昶和, 7.32, 0.31, 0.18, nan, nan, 4.64, 89.72, 98.29, 102.48, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1470, 大統新創, 10.83, 0.88, 0.20, 0.21, 0.97, 7.88, 132.28, 118.49, 101.80, 0.57, 0.07, 4.00, nan, nan, 0.53, 0.00
1471, 首利, 3.88, -2.37, -0.44, nan, nan, -43.10, 19.89, 28.71, 89.40, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1472, 三洋紡, 7.79, 1.23, -1.94, nan, nan, 14.20, 84.02, 80.50, 78.40, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1473, 台南, 26.30, 0.55, 0.07, -0.59, 1.63, 2.10, 104.79, 105.06, 100.24, 0.44, 0.32, 4.00, nan, nan, 1.00, 0.00
1474, 弘裕, 14.44, 0.40, 0.02, -0.52, 1.25, 2.04, 127.45, 113.83, 100.03, 0.40, 0.14, 4.00, nan, nan, 0.46, 0.00
1475, 本盟, 1.11, -1.28, -0.16, nan, nan, 58.60, 2.11, 4.93, 87.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1476, 儒鴻, 68.73, 15.67, 2.54, 0.10, 0.64, 24.50, 337.82, 190.65, 103.77, 10.06, 0.27, 4.00, nan, nan, 9.90, 0.04
1477, 聚陽, 43.43, 8.66, 1.94, -0.11, 0.87, 21.30, 240.71, 163.91, 104.52, 5.93, 0.22, 4.00, nan, nan, 7.40, 0.24
1503, 士電, 46.50, 3.21, 0.96, 0.31, 0.20, 7.21, 136.13, 121.21, 102.09, 1.64, 0.14, 4.00, nan, nan, 1.40, 0.00
1504, 東元, 27.70, 1.65, 0.23, -0.03, 0.19, 5.86, 136.75, 119.18, 100.89, 0.80, 0.04, 4.00, nan, nan, 0.91, 0.00
1506, 正道, 5.68, -2.52, -0.66, nan, nan, -34.30, 60.67, 58.26, 89.00, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1507, 永大, 27.66, 2.30, 0.36, -0.95, 0.87, 8.56, 165.63, 126.69, 101.33, 1.53, 0.07, 4.00, nan, nan, 2.38, 0.00
1512, 瑞利, 1.14, -2.14, -0.14, nan, nan, -94.10, 1.47, 1.75, 88.10, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1513, 中興電, 18.62, 1.55, 0.26, 0.16, 0.37, 8.28, 141.94, 124.24, 101.38, 0.00, 0.00, 4.00, nan, nan, 1.04, 0.00
1514, 亞力, 15.23, 1.44, 0.43, 1.14, 0.94, 9.93, 133.13, 123.20, 102.81, 0.79, 0.02, 4.00, nan, nan, 0.53, 0.06
1515, 力山, 19.03, 7.01, 0.49, 2.57, 1.49, 42.40, 201.84, 183.69, 102.57, 5.42, 0.07, 4.00, nan, nan, 0.84, 0.00
1516, 川飛, 11.67, 0.40, 0.24, -1.60, 1.25, 3.55, 152.23, 113.39, 102.07, 0.00, nan, 1.00, nan, nan, 0.07, 0.78
1517, 利奇, 13.56, 0.06, -0.28, nan, nan, 0.49, 106.12, 101.77, 97.85, 0.07, 0.08, 4.00, nan, nan, 0.33, 0.00
1519, 華城, 11.95, 1.57, 0.02, -0.10, 3.40, 12.90, 136.34, 118.14, 100.12, 0.00, 0.06, 4.00, nan, nan, 0.54, 0.00
1521, 大億, 25.76, 4.73, 0.84, -0.39, 0.63, 19.20, 282.29, 176.13, 103.32, 2.83, 0.09, 4.00, nan, nan, 4.70, 0.00
1522, 堤維西, 21.34, 2.23, 0.20, -0.28, 0.65, 10.60, 173.93, 132.44, 100.92, 0.63, 0.12, 4.00, nan, nan, 1.48, 0.00
1524, 耿鼎, 12.78, 0.84, 0.17, nan, nan, 6.56, 125.37, 124.90, 101.34, 0.42, 0.01, 3.00, nan, nan, 0.29, 0.00
1525, 江申, 55.51, 3.95, 0.21, -0.42, 0.86, 7.05, 178.53, 136.42, 100.37, 0.00, 0.20, 4.00, nan, nan, 1.86, 0.12
1526, 日馳, 17.06, 1.34, 0.39, 0.26, 1.22, 8.06, 191.32, 148.65, 102.30, 1.04, 0.11, 4.00, nan, nan, 0.64, 0.00
1527, 鑽全, 28.92, 4.15, 0.91, -0.44, 2.91, 14.90, 260.03, 158.86, 103.19, 2.32, 0.30, 4.00, nan, nan, 3.16, 0.00
1528, 恩德, 11.31, -1.39, -0.08, nan, nan, -11.00, 96.19, 94.14, 99.40, 0.00, 0.07, 4.00, nan, nan, 0.28, 0.00
1529, 樂士, 11.09, 0.54, 0.03, nan, nan, 4.84, 46.67, 127.34, 100.30, 0.00, nan, 1.00, nan, nan, 0.04, 0.00
1530, 亞崴, 32.92, 1.23, 3.39, -0.34, 1.84, 3.51, 140.49, 121.77, 116.60, 3.84, 0.59, 4.00, nan, nan, 1.33, 0.10
1531, 高林股, 19.48, 0.16, -0.10, -1.31, 2.10, 0.80, 115.38, 108.37, 99.50, 0.00, 0.09, 4.00, nan, nan, 0.66, 0.00
1532, 勤美, 30.43, 1.32, -0.15, -0.40, 2.12, 4.05, 151.18, 126.48, 99.58, 0.66, 0.13, 4.00, nan, nan, 1.90, 0.00
1533, 車王電, 25.32, 2.05, 0.11, 0.69, 1.67, 4.51, 132.32, 119.08, 99.56, 0.00, 0.19, 4.00, nan, nan, 0.38, 0.08
1535, 中宇, 24.02, 1.03, 0.24, -1.61, 1.12, 4.25, 139.98, 114.03, 101.02, 1.02, 0.13, 4.00, nan, nan, 2.33, 0.00
1536, 和大, 26.10, 2.55, 0.56, -0.41, 0.96, 9.68, 264.68, 158.82, 102.16, 0.00, 0.13, 4.00, nan, nan, 3.21, 0.00
1537, 廣隆, 52.32, 12.32, 2.57, 0.26, 0.20, 25.30, 310.80, 197.03, 105.04, 9.81, 0.31, 4.00, nan, nan, 8.50, 0.00
1538, 正峰新, 3.89, -2.63, 1.43, nan, nan, -64.30, 14.19, 18.16, 144.30, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1539, 巨庭, 20.55, 1.07, 0.42, -0.77, 2.72, 5.22, 210.61, 142.76, 102.06, 0.88, 0.13, 4.00, nan, nan, 1.22, 0.00
1540, 喬福, 17.10, 1.35, 0.24, 1.13, 1.60, 7.98, 131.10, 122.32, 101.41, 0.77, 0.18, 4.00, nan, nan, 1.12, 0.00
1541, 錩泰, 17.83, 3.19, 1.59, -0.74, 2.36, 21.10, 231.06, 144.06, 109.36, 5.82, 0.20, 4.00, nan, nan, 2.14, 0.00
1558, 伸興, 80.08, 11.16, 1.95, -0.17, 0.97, 14.30, 221.19, 153.87, 102.48, 10.30, 0.56, 4.00, nan, nan, 9.50, 0.00
1560, 中砂, 31.19, 3.81, 0.92, 0.04, 0.63, 11.80, 203.04, 154.34, 103.15, 3.24, 0.26, 4.00, nan, nan, 3.56, 0.00
1565, 精華, 119.33, 25.53, 5.01, -0.14, 0.50, 22.30, 373.54, 206.53, 104.29, 18.89, 0.34, 4.00, nan, nan, 25.17, 0.00
1568, 倉佑, 14.26, 0.27, -0.20, -1.68, 2.19, 1.78, 148.90, 121.10, 98.65, 0.30, 0.20, 4.00, nan, nan, 0.83, 0.00
1569, 濱川, 23.24, 1.01, 0.15, nan, nan, 4.18, 110.16, 119.25, 100.64, 0.32, 0.06, 3.00, nan, nan, 0.25, 0.00
1570, 力肯, 15.23, 1.42, 0.35, -0.02, 0.51, 9.76, 173.39, 136.58, 102.35, 0.76, 0.17, 4.00, nan, nan, 0.52, 0.00
1580, 新麥, 43.51, 10.02, 0.61, -0.01, 0.29, 23.70, 318.82, 194.47, 101.40, 1.38, 0.13, 4.00, nan, nan, 7.70, 0.11
1582, 信錦, 45.01, 7.61, 1.07, 0.14, 0.18, 16.70, 205.87, 155.01, 102.36, 4.37, 0.57, 4.00, nan, nan, 5.19, 0.00
1583, 程泰, 42.90, 2.43, 2.98, -0.35, 1.80, 5.48, 158.15, 129.59, 108.11, 0.00, 1.19, 4.00, nan, nan, 2.10, 0.20
1584, 精剛, 9.22, -0.72, -0.06, nan, nan, -6.89, 73.08, 79.73, 99.34, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
1586, 和勤, 17.86, 0.26, 0.17, nan, nan, 1.43, 106.02, 110.82, 100.94, 0.07, 0.00, 2.00, nan, nan, 0.35, 0.30
1587, 吉茂, 17.65, 0.05, 0.09, -2.87, 3.27, 0.18, 116.44, 105.01, 100.53, 0.00, 0.26, 4.00, nan, nan, 0.75, 0.25
1589, 永冠-KY, 70.56, 1.54, -1.06, nan, nan, 2.03, 127.29, 101.50, 98.54, 0.00, 1.48, 3.00, nan, nan, 3.84, 0.00
1590, 亞德客-KY, 97.14, 14.42, 2.14, 0.77, 0.95, 15.40, 227.98, 168.66, 102.21, 4.24, 0.63, 4.00, nan, nan, 5.37, 0.10
1591, 駿吉-KY, 11.21, 0.24, -0.10, -1.47, 5.88, 1.99, 149.90, 114.93, 99.10, 0.00, nan, 1.00, nan, nan, 0.20, 0.44
1592, 英瑞-KY, 20.15, -3.58, -1.02, nan, nan, -15.20, 98.18, 80.94, 95.04, 0.00, 0.23, 3.00, nan, nan, 1.04, 0.00
1593, 祺驊, 27.59, 3.74, 0.63, 0.27, 0.15, 13.50, 185.67, 148.15, 102.28, 3.32, 0.30, 4.00, nan, nan, 3.07, 0.00
1595, 川寶, 51.10, 2.06, 0.11, 0.16, 4.01, 4.01, 145.28, 128.50, 100.21, 1.31, 0.30, 4.00, nan, nan, 3.04, 0.10
1597, 直得, 25.29, 2.15, 0.54, 1.52, 2.33, 8.82, 180.88, 161.26, 102.16, 0.80, 0.21, 4.00, nan, nan, 0.80, 0.80
1598, 岱宇, 22.02, 2.05, 0.01, nan, nan, 10.20, 148.44, 107.99, 100.21, 0.67, 0.48, 4.00, nan, nan, 1.29, 0.17
1599, 宏佳騰, 22.98, 1.98, 0.17, -0.74, 0.88, 8.99, 204.10, 138.14, 100.76, 0.00, 0.25, 4.00, nan, nan, 1.79, 1.10
1603, 華電, 31.50, 1.46, 0.07, -0.93, 1.29, 4.64, 130.14, 113.50, 100.23, 0.00, 0.12, 3.00, nan, nan, 0.40, 0.00
1604, 聲寶, 17.37, 2.00, 0.32, 0.25, 1.59, 11.70, 152.77, 129.11, 101.90, 0.85, 0.20, 4.00, nan, nan, 1.01, 0.00
1605, 華新, 21.86, 0.95, 0.03, 1.00, 2.86, 4.79, 146.99, 133.15, 100.23, 0.25, 0.15, 4.00, nan, nan, 0.62, 0.00
